"rowid","inputstate","res_region","res_division","votereg","ND_votereg","inputregstate","reg_region","reg_division","birthyr","age5","gender","educ","educ4","educ2","race","race_t","race4","race3","race2","hispanic","mil_v_domest_threats","worryrank_1","worryrank_2","worryrank_3","worryrank_4","worryrank_5","milthreatscale","USrepabroad","armssales2","intlinstitutions","defense_split","defensespending","notonepenny","foreverwars","warimpact_1","warimpact_2","warimpact_3","warimpact_4","warimpact_5","USmilrole","usmilrole_t","terrorpolicies","FPgrid_1","FPgrid_2","FPgrid_3","FPgrid_4","FPgrid_5","FPgrid_6","FPgrid_7","FPgrid_8","FPgrid_9","FPgrid_10","FPgrid_11","FPgrid_12","FPgrid_13","FPgrid_14","FPgrid_15","FPgrid_16","FOXFAVE","track","app_dtrmp","turnout16","presvote16post","presvote16post_t","turnout18post","housevote18post","housevote18post_t","pid3","pid3_t","pid7","pid3_condensed","ideo5","ideo3","pp18_polactions_1","pp18_polactions_2","pp18_polactions_3","pp18_polactions_4","pp18_polactions_5","pp18_polactions_6","pp18_polactions_7","pp18_polactions_8","pp18_polactions_t","SOURCES_1","SOURCES_2","SOURCES_3","SOURCES_4","SOURCES_5","SOURCES_6","SOURCES_7","SOURCES_8","SOURCES_9","SOURCES_10","SOURCES_11","SOURCES_12","SOURCES_13","SOURCES_14","SOURCES_15","SOURCES_18","SOURCES_16","SOURCES_17","genericvote2020","DEMPRIM20_primaryvote","DEMPRIM20_partyvote","DEMPRIM20_consider_1","DEMPRIM20_consider_2","DEMPRIM20_consider_3","DEMPRIM20_consider_4","DEMPRIM20_consider_5","DEMPRIM20_consider_6","DEMPRIM20_consider_7","DEMPRIM20_consider_8","DEMPRIM20_consider_9","DEMPRIM20_consider_10","DEMPRIM20_consider_11","DEMPRIM20_consider_12","DEMPRIM20_consider_13","DEMPRIM20_consider_14","DEMPRIM20_consider_15","DEMPRIM20_consider_16","DEMPRIM20_consider_17","DEMPRIM20_consider_18","DEMPRIM20_consider_19","DEMPRIM20_consider_20","DEMPRIM20_consider_25","DEMPRIM20_consider_26","DEMPRIM20_consider_21","DEMPRIM20_consider_22","DEMPRIM20_consider_23","DEMPRIM20_consider_24","DEMPRIM20_consider_97","DEMPRIM20_not_consider_1","DEMPRIM20_not_consider_2","DEMPRIM20_not_consider_3","DEMPRIM20_not_consider_4","DEMPRIM20_not_consider_5","DEMPRIM20_not_consider_6","DEMPRIM20_not_consider_7","DEMPRIM20_not_consider_8","DEMPRIM20_not_consider_9","DEMPRIM20_not_consider_10","DEMPRIM20_not_consider_11","DEMPRIM20_not_consider_12","DEMPRIM20_not_consider_13","DEMPRIM20_not_consider_14","DEMPRIM20_not_consider_15","DEMPRIM20_not_consider_16","DEMPRIM20_not_consider_17","DEMPRIM20_not_consider_18","DEMPRIM20_not_consider_19","DEMPRIM20_not_consider_20","DEMPRIM20_not_consider_25","DEMPRIM20_not_consider_26","DEMPRIM20_not_consider_21","DEMPRIM20_not_consider_22","DEMPRIM20_not_consider_23","DEMPRIM20_not_consider_24","DEMPRIM20_horserace","DEMPRIM20_compare","housevote20","anychild","child18","marstat","sexuality","urbancity","urbancity_t","faminc_new","faminc5","employ","job","union_combined_1","union_combined_5","union_combined_2","union_combined_6","union_combined_3","union_combined_4","newsint","religpew","religpew_t","pew_bornagain","pew_churatd","weight"
1,12,3,5,1,,12,3,5,1982,2,1,5,3,2,3,"__NA__",3,3,2,1,1,3,4,1,2,,1,2,2,1,2,2,4,2,2,2,1,2,2,1,"__NA__",1,2,1,2,2,1,2,1,2,2,2,2,1,2,4,1,2,1,1,2,1,2,"__NA__",1,1,"__NA__",1,"__NA__",2,1,3,2,1,,1,,,,,,"__NA__",1,1,1,1,0,0,1,1,1,0,0,1,0,0,1,0,0,0,1,3,1,2,2,2,2,2,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,2,2,2,12,1,1,1,1,1,1,1,"__NA__",14,5,1,"__NA__",0,0,1,0,0,0,1,2,"__NA__",1,1,0.448120411603458
2,6,4,9,1,,6,4,9,1994,1,2,5,3,2,1,"__NA__",1,1,1,2,1,2,1,3,4,,6,1,2,1,2,6,6,2,2,2,2,1,2,2,"__NA__",2,4,6,6,6,1,2,1,2,1,4,6,1,5,6,4,6,2,3,5,1,2,"__NA__",1,2,"__NA__",3,"__NA__",4,3,2,1,0,0,0,0,0,0,0,1,"__NA__",0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,1,1,1,1,"__NA__",9,3,7,"__NA__",0,0,0,0,1,0,1,9,"__NA__",2,6,1.34999313100756
3,48,3,7,1,,48,3,7,1941,5,1,6,4,2,1,"__NA__",1,1,1,2,2,2,3,1,4,,1,1,1,2,2,5,5,1,2,1,2,2,2,1,"__NA__",2,5,5,5,5,5,4,2,2,5,2,4,4,2,5,2,5,2,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,,,,,,1,,,"__NA__",0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,4,"__NA__",8,3,5,"__NA__",,,,,1,,1,10,"__NA__",2,6,1.21866278838688
4,26,2,3,1,,26,2,3,1986,2,2,6,4,2,1,"__NA__",1,1,1,2,3,1,2,4,3,,7,2,1,1,2,2,2,4,2,2,2,2,1,7,"__NA__",3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,1,2,"__NA__",2,,"__NA__",2,"__NA__",7,2,4,3,,,,,,,,1,"__NA__",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,5,1,2,"__NA__",12,5,1,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,3,0.8647659048652
5,17,2,3,1,,17,2,3,1960,4,2,3,2,1,1,"__NA__",1,1,1,2,1,1,2,4,3,,10,2,1,1,2,2,2,3,2,2,1,2,2,4,"__NA__",2,5,5,5,5,5,2,5,2,2,2,4,1,5,4,5,5,2,2,3,1,2,"__NA__",1,1,"__NA__",3,"__NA__",4,3,3,2,,,,,,,,1,"__NA__",0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,6,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,1,2,"__NA__",4,2,1,"__NA__",0,0,0,1,0,0,2,1,"__NA__",1,1,0.618391812588126
6,42,1,2,1,,42,1,2,1963,4,2,6,4,2,1,"__NA__",1,1,1,2,1,,,,,,5,1,1,2,1,1,4,2,2,2,2,1,2,2,"__NA__",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,1,1,1,2,"__NA__",1,2,"__NA__",3,"__NA__",5,3,4,3,0,0,0,0,0,0,0,1,"__NA__",0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,4,"__NA__",13,5,1,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,6,0.62892752591012
7,54,3,5,1,,54,3,5,1961,4,2,5,3,2,1,"__NA__",1,1,1,2,1,,,,,,7,1,2,1,1,2,6,4,2,2,2,1,2,1,"__NA__",2,5,5,2,5,2,1,2,1,5,5,5,5,2,2,1,5,2,1,2,1,2,"__NA__",1,2,"__NA__",3,"__NA__",5,3,3,2,,,,,,,,1,"__NA__",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,2,1,1,1,"__NA__",11,4,5,"__NA__",0,0,0,0,1,0,3,1,"__NA__",1,1,0.842993383441535
8,39,2,3,1,,39,2,3,1955,4,2,3,2,1,2,"__NA__",2,2,2,2,2,2,3,4,1,,7,2,1,1,1,1,1,2,2,1,2,2,2,2,"__NA__",1,1,1,1,1,1,1,2,1,1,1,4,1,2,1,1,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,,,,,,,1,"__NA__",,,,,1,,,,,,,,,,,,,,1,1,1,,1,,,,1,,,,,,,,,,,,1,,1,,,,1,,1,,,,,,1,,,,,,,1,,,1,,,,,,,,,,,,2,2,1,1,2,5,1,1,"__NA__",1,1,6,"__NA__",,1,,,,,1,12,"__NA__",2,4,0.629894390821846
9,24,3,5,1,,6,4,9,1960,4,1,6,4,2,1,"__NA__",1,1,1,2,1,4,1,2,3,,8,1,1,2,1,5,5,3,2,1,2,2,2,1,"__NA__",2,5,5,5,5,6,5,2,6,5,2,6,5,4,4,1,4,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,5,3,1,,1,,1,1,,,"__NA__",0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,3,"__NA__",13,5,1,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,1,1.04916566792547
10,36,1,2,1,,17,2,3,1983,2,2,5,3,2,1,"__NA__",1,1,1,1,2,2,1,4,3,,8,2,2,2,1,4,5,1,2,1,2,2,2,2,"__NA__",1,5,4,4,1,5,2,1,6,4,1,4,2,2,2,5,6,4,1,3,1,2,"__NA__",1,3,"__NA__",1,"__NA__",2,1,2,1,0,0,1,0,0,1,0,0,"__NA__",0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,2,2,1,2,2,2,2,1,2,,1,1,,,1,,,2,1,,2,2,2,2,2,,2,2,2,2,1,2,1,1,1,1,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,2,2,6,2,2,1,1,1,1,1,"__NA__",10,4,1,"__NA__",0,0,1,1,0,0,2,2,"__NA__",1,2,0.403033841901272
11,36,1,2,1,,36,1,2,1952,5,1,5,3,2,1,"__NA__",1,1,1,2,1,4,3,2,1,,4,1,1,1,1,5,1,1,2,2,2,1,2,2,"__NA__",1,1,1,2,6,4,1,1,1,5,2,1,1,5,6,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,1,,,,,,"__NA__",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,2,2,22,1,1,1,2,1,6,4,"__NA__",11,4,5,"__NA__",,,,1,,,1,2,"__NA__",2,5,0.7546179859875
12,51,3,5,1,,51,3,5,1944,5,2,3,2,1,2,"__NA__",2,2,2,2,1,,,,,,5,1,3,1,1,6,1,4,2,2,1,2,2,2,"__NA__",3,6,6,6,4,6,5,1,6,6,6,4,1,5,6,6,6,6,2,2,1,2,"__NA__",1,6,"__NA__",2,"__NA__",6,2,3,2,,,1,,,,,,"__NA__",,,,,1,,,,,,,,,,,,,,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,3,1,1,"__NA__",3,1,5,"__NA__",,,,,1,,2,12,"__NA__",1,1,0.911957653859566
13,36,1,2,1,,36,1,2,1958,4,2,3,2,1,6,"__NA__",4,1,2,2,2,1,4,2,3,,10,2,2,1,2,1,2,2,2,2,2,1,2,2,"__NA__",1,1,6,1,2,1,1,1,1,4,4,6,1,2,2,6,2,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,,,,,1,"__NA__",,,,,,,,,1,,1,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,1,,,,,,,,,,,,,,1,,,,,1,,22,1,1,1,2,3,1,3,"__NA__",8,3,1,"__NA__",1,,,,,,1,2,"__NA__",2,5,0.489942171667205
14,48,3,7,1,,48,3,7,1964,4,2,5,3,2,2,"__NA__",2,2,2,2,2,1,2,4,3,,6,2,2,1,2,2,1,2,2,2,2,1,2,5,"__NA__",1,2,2,2,1,1,2,2,2,2,4,1,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,,,,,1,"__NA__",,,,,,,1,,,,,1,1,,,,,,1,1,1,2,1,2,2,2,1,,2,2,,,1,,,2,2,,1,2,1,2,2,,1,2,2,2,2,2,1,2,1,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,1,2,12,2,1,1,2,1,1,2,"__NA__",6,2,1,"__NA__",,,,,1,,2,1,"__NA__",2,2,0.724127251494672
15,36,1,2,1,,36,1,2,1990,1,1,5,3,2,3,"__NA__",3,3,2,1,1,3,1,4,2,,10,2,1,2,1,5,4,2,2,1,1,2,2,4,"__NA__",1,1,2,2,2,1,1,2,2,1,2,1,1,2,2,2,2,5,1,4,2,7,"__NA__",1,3,"__NA__",2,"__NA__",7,2,2,1,1,1,1,1,1,1,0,0,"__NA__",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,2,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,1,"__NA__",16,5,1,"__NA__",1,0,0,0,0,0,1,2,"__NA__",1,1,1.06596841915928
16,31,2,4,1,,31,2,4,1952,5,2,6,4,2,1,"__NA__",1,1,1,2,2,3,1,4,2,,3,2,2,1,1,1,1,2,2,2,1,2,2,5,"__NA__",1,1,1,1,5,1,1,4,1,1,1,1,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,1,1,,1,1,,,"__NA__",1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,,2,2,,,1,,,2,2,,2,2,1,2,2,,1,2,2,2,2,2,2,2,2,2,,2,1,,,2,,,2,2,,2,2,2,2,2,,2,1,2,22,1,1,1,2,1,1,1,"__NA__",6,2,6,"__NA__",0,1,0,0,0,0,1,9,"__NA__",2,6,0.723617590895607
17,12,3,5,1,,12,3,5,1954,5,1,4,2,1,1,"__NA__",1,1,1,2,3,4,1,3,2,,9,3,3,3,1,6,6,4,2,2,2,2,1,7,"__NA__",3,5,6,6,5,4,1,4,1,5,5,6,1,1,1,1,2,6,3,5,1,1,"__NA__",1,6,"__NA__",5,"__NA__",8,3,6,2,0,0,0,0,0,0,0,1,"__NA__",0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,6,2,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,2,2,1,1,1,1,1,1,1,,1,1,,,1,,,1,1,,1,1,1,1,1,,1,1,1,97,3,4,2,2,2,1,4,"__NA__",4,2,9,"__NA__",0,0,0,0,1,0,3,5,"__NA__",2,4,0.556127347017381
18,31,2,4,1,,31,2,4,1977,2,2,5,3,2,1,"__NA__",1,1,1,2,2,1,2,4,3,,5,2,2,1,2,1,6,2,2,2,1,2,2,7,"__NA__",1,5,2,1,5,1,1,6,1,6,1,1,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,,1,,,,"__NA__",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,1,2,1,1,2,2,2,,2,2,,,1,,,2,2,,2,2,1,2,2,,1,2,2,2,2,2,2,2,2,2,,2,1,,,2,,,2,2,,2,2,2,2,2,,2,2,2,20,1,1,1,1,3,1,1,"__NA__",4,2,1,"__NA__",1,0,0,0,0,0,2,10,"__NA__",2,6,0.907377745916184
19,37,3,5,1,,37,3,5,1965,3,1,6,4,2,1,"__NA__",1,1,1,2,1,1,3,2,4,,6,1,1,2,1,2,2,3,2,2,1,2,2,1,"__NA__",2,5,5,5,5,6,6,1,6,5,5,6,5,5,4,1,5,2,1,2,1,2,"__NA__",1,3,"__NA__",3,"__NA__",4,3,3,2,,,,,,,,1,"__NA__",1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,2,1,1,2,"__NA__",97,6,1,"__NA__",0,0,0,0,1,0,2,1,"__NA__",1,3,1.34194932234392
20,6,4,9,1,,6,4,9,1958,4,2,2,1,1,1,"__NA__",1,1,1,2,1,1,2,3,4,,7,1,2,2,1,5,5,1,2,1,2,2,2,2,"__NA__",2,5,2,4,5,4,5,2,1,5,4,1,5,2,2,6,6,2,2,2,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,5,3,,,,,,,,1,"__NA__",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,2,"__NA__",8,3,3,"__NA__",0,0,0,0,1,0,2,1,"__NA__",1,2,1.71719964420612
21,27,2,4,1,,27,2,4,1986,2,2,5,3,2,1,"__NA__",1,1,1,2,1,2,4,1,3,,9,1,1,2,2,4,2,3,2,2,1,2,2,1,"__NA__",2,5,5,5,5,2,4,2,2,2,4,2,4,2,2,6,2,6,3,2,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,0,0,0,0,0,0,0,1,"__NA__",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,4,"__NA__",11,4,1,"__NA__",0,0,0,0,1,0,2,1,"__NA__",2,4,1.08998350344591
22,21,3,6,1,,21,3,6,1968,3,1,3,2,1,1,"__NA__",1,1,1,2,2,2,3,4,1,,8,2,2,2,2,4,2,1,2,2,1,2,2,4,"__NA__",2,2,1,4,4,6,2,5,2,2,5,4,6,2,5,5,1,4,1,2,2,2,"__NA__",2,,"__NA__",2,"__NA__",6,2,4,3,0,0,0,0,0,0,0,1,"__NA__",1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,2,"__NA__",9,3,1,"__NA__",0,0,0,0,0,1,3,11,"__NA__",2,6,1.10353226749264
23,25,1,1,1,,25,1,1,1970,3,1,5,3,2,1,"__NA__",1,1,1,2,2,4,3,2,1,,6,2,2,3,1,1,2,2,2,2,1,2,2,2,"__NA__",1,1,2,2,2,1,1,2,1,4,2,1,1,1,2,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,1,,1,1,,,"__NA__",1,,1,1,,,1,1,1,1,,1,,1,,,,,1,1,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,,,,,,,1,,,,,,1,,,1,1,18,1,1,2,2,5,1,2,"__NA__",12,5,1,"__NA__",,,1,,,,1,1,"__NA__",2,6,0.81777794120151
24,6,4,9,1,,6,4,9,1961,4,2,6,4,2,1,"__NA__",1,1,1,2,3,4,1,3,2,,4,2,2,1,2,6,2,2,2,1,2,2,2,1,"__NA__",2,6,4,4,4,2,4,2,2,2,4,2,2,2,6,6,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",2,1,3,2,,,,,,,,1,"__NA__",0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,1,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,1,,2,1,,,2,,,2,2,,1,2,1,2,2,,2,2,1,2,3,1,1,2,3,1,1,"__NA__",12,5,1,"__NA__",0,0,0,0,1,0,2,1,"__NA__",2,5,0.717010199285719
25,27,2,4,1,,27,2,4,1985,2,2,3,2,1,1,"__NA__",1,1,1,2,1,1,2,4,3,,8,2,2,1,2,2,2,2,1,2,2,2,2,3,"__NA__",2,4,1,2,2,2,2,2,4,4,4,2,2,1,2,4,1,1,2,4,1,7,"__NA__",1,1,"__NA__",1,"__NA__",2,1,3,2,0,0,1,0,0,0,0,0,"__NA__",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,2,2,1,2,2,2,,2,1,,,2,,,2,2,,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,1,2,,2,2,2,2,2,,2,2,2,2,2,1,1,1,5,1,1,"__NA__",3,1,1,"__NA__",0,0,0,0,1,0,4,11,"__NA__",2,6,0.983069142883163
26,6,4,9,1,,6,4,9,1958,4,1,5,3,2,1,"__NA__",1,1,1,2,1,2,4,1,3,,8,1,2,2,2,5,5,1,2,2,1,2,2,2,"__NA__",2,5,5,5,5,5,5,2,5,5,5,5,5,1,2,5,5,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,5,3,,,,,,,,1,"__NA__",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,6,1,"__NA__",97,6,1,"__NA__",0,1,0,0,0,0,1,2,"__NA__",2,5,0.919728156231983
27,32,4,8,1,,32,4,8,1943,5,1,5,3,2,1,"__NA__",1,1,1,2,2,4,2,3,1,,4,2,2,1,1,1,2,1,2,2,2,1,2,2,"__NA__",1,1,1,1,2,1,1,2,1,4,1,1,1,2,1,5,2,5,1,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",2,1,3,2,,,,,1,,,,"__NA__",1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,1,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,2,2,2,1,2,1,1,2,2,,1,1,,,1,,,1,1,,1,1,1,1,1,,1,1,1,2,1,1,1,2,1,1,2,"__NA__",5,2,5,"__NA__",,,,,1,,1,11,"__NA__",2,6,1.03343623356792
28,32,4,8,1,,32,4,8,1960,4,2,5,3,2,1,"__NA__",1,1,1,2,2,1,3,4,2,,6,2,2,1,1,1,2,2,2,1,1,2,2,5,"__NA__",1,2,5,1,1,1,1,4,1,1,1,1,1,1,2,5,5,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,,1,,1,1,,,"__NA__",0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,2,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,1,2,2,2,1,1,1,1,2,1,,1,1,,,2,,,1,1,,1,1,2,1,1,,2,1,2,22,1,1,2,2,5,1,1,"__NA__",7,3,1,"__NA__",,,,,1,,1,9,"__NA__",2,6,0.664150577581431
29,36,1,2,1,,36,1,2,1985,2,2,6,4,2,1,"__NA__",1,1,1,2,1,1,2,4,3,,9,2,2,1,1,1,1,1,1,1,1,2,2,5,"__NA__",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,1,1,1,0,1,1,0,0,0,0,"__NA__",1,0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,1,"__NA__",11,4,1,"__NA__",0,0,0,0,1,0,1,2,"__NA__",1,1,0.67785209077541
30,36,1,2,1,,36,1,2,1946,5,2,6,4,2,1,"__NA__",1,1,1,2,1,1,2,4,3,,8,1,1,2,2,5,4,1,2,2,1,2,2,2,"__NA__",2,5,5,5,5,5,4,4,2,5,2,4,4,4,2,4,5,2,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,4,3,,,,,,,,1,"__NA__",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,4,1,2,"__NA__",9,3,5,"__NA__",0,1,0,0,0,0,2,1,"__NA__",1,4,0.68136104270474
31,4,4,8,1,,4,4,8,1955,4,1,4,2,1,4,"__NA__",4,1,2,2,2,1,2,4,3,,2,2,2,2,2,4,1,2,2,2,1,2,2,3,"__NA__",2,5,5,1,6,6,1,1,1,2,1,1,1,1,6,4,1,6,1,3,1,1,"__NA__",1,1,"__NA__",1,"__NA__",2,1,2,1,,,,,,,,1,"__NA__",,,,,1,1,,,,,1,,,,,,,,1,1,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,1,2,,2,2,2,22,2,1,1,2,6,4,1,"__NA__",7,3,1,"__NA__",,,,,1,,1,7,"__NA__",2,4,0.77350385236552
32,6,4,9,1,,6,4,9,1955,4,1,5,3,2,1,"__NA__",1,1,1,2,2,1,3,4,2,,5,2,2,1,1,2,1,2,2,2,1,2,2,2,"__NA__",1,1,2,2,1,1,1,1,1,2,1,4,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",2,1,2,1,,,1,,1,1,,,"__NA__",1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,,,1,,,,,,,1,,,,,,,,,,,,1,,,,2,2,2,1,2,2,,1,1,,,2,,,2,1,,1,1,2,1,1,,2,1,1,22,1,1,1,2,1,1,4,"__NA__",6,2,1,"__NA__",0,0,0,0,1,0,1,11,"__NA__",2,6,0.765645405291989
33,51,3,5,1,,51,3,5,1945,5,2,6,4,2,2,"__NA__",2,2,2,2,3,3,1,4,2,,9,1,3,3,1,6,6,4,2,2,1,2,2,7,"__NA__",3,1,6,6,6,1,1,2,6,4,1,6,1,2,6,5,2,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,3,2,,,,,,,,1,"__NA__",1,0,1,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,5,1,2,1,2,2,2,2,,2,2,,,1,,,2,2,,2,2,1,2,2,,1,2,2,2,1,2,2,2,1,2,,2,2,,,2,,,1,1,,2,2,2,2,2,,2,2,1,2,2,1,1,2,1,1,2,"__NA__",97,6,5,"__NA__",,,,,1,,1,1,"__NA__",1,2,1.44508367620364
34,30,4,8,1,,30,4,8,1941,5,2,3,2,1,1,"__NA__",1,1,1,2,1,4,1,2,3,,8,2,2,1,2,4,1,1,2,2,2,1,2,2,"__NA__",2,2,6,6,2,2,2,4,2,2,1,2,2,1,6,2,6,6,3,2,1,2,"__NA__",1,1,"__NA__",2,"__NA__",6,2,4,3,0,0,0,0,0,0,0,1,"__NA__",1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,4,"__NA__",7,3,5,"__NA__",0,1,0,0,0,0,4,1,"__NA__",2,1,0.511512597309092
35,17,2,3,1,,17,2,3,1988,2,2,4,2,1,1,"__NA__",1,1,1,2,3,1,2,3,4,,5,2,2,3,1,6,6,4,2,2,2,2,1,7,"__NA__",3,2,6,6,6,6,6,6,4,6,4,6,6,6,6,6,6,6,2,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,6,2,,,,,,,,1,"__NA__",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,3,"__NA__",12,5,1,"__NA__",,,,,1,,2,11,"__NA__",2,6,1.20726390894813
36,18,2,3,1,,18,2,3,1954,5,2,6,4,2,1,"__NA__",1,1,1,2,1,2,4,1,3,,10,1,1,2,1,5,4,3,2,2,1,2,2,2,"__NA__",2,1,4,5,4,1,2,2,2,4,4,4,2,1,4,2,4,2,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,,,,,,,,1,"__NA__",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,1,1,2,"__NA__",97,6,5,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,6,0.869242430100704
37,36,1,2,1,,36,1,2,1952,5,2,3,2,1,1,"__NA__",1,1,1,2,1,4,1,2,3,,7,1,1,2,1,4,6,4,2,2,2,1,2,2,"__NA__",2,5,5,5,5,4,2,1,2,5,6,6,5,2,2,6,5,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,5,3,,,1,,1,1,,,"__NA__",0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,3,1,2,"__NA__",97,6,5,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,2,0.373507908326358
38,25,1,1,1,,25,1,1,1962,4,1,5,3,2,1,"__NA__",1,1,1,2,1,3,2,1,4,,9,1,1,1,2,5,6,3,2,2,2,1,2,2,"__NA__",2,1,4,5,5,6,4,2,6,5,6,4,4,2,2,1,5,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,4,3,,,,,1,,,,"__NA__",0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,2,"__NA__",11,4,1,"__NA__",,,,,1,,1,5,"__NA__",2,1,0.671588034527882
39,36,1,2,1,,36,1,2,1961,4,1,2,1,1,1,"__NA__",1,1,1,2,3,2,3,1,4,,2,3,1,2,1,6,6,4,2,2,2,1,2,2,"__NA__",3,6,2,6,6,4,4,6,2,5,6,6,5,6,6,6,5,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,,,,,,,,1,"__NA__",0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,5,1,2,"__NA__",1,1,5,"__NA__",,,,,1,,1,11,"__NA__",2,6,1.4455242561402
40,16,4,8,1,,16,4,8,1952,5,1,2,1,1,1,"__NA__",1,1,1,2,1,,,,,,10,1,2,2,2,2,2,3,1,2,2,2,2,2,"__NA__",2,1,1,5,5,2,5,1,1,5,5,6,1,5,5,5,5,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,4,3,1,,1,,,1,,,"__NA__",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,4,"__NA__",4,2,5,"__NA__",0,0,0,0,1,0,1,3,"__NA__",2,2,2.26854239651063
41,19,2,4,1,,19,2,4,1955,4,2,5,3,2,1,"__NA__",1,1,1,2,3,1,2,3,4,,7,1,2,2,1,6,6,4,2,2,2,1,2,7,"__NA__",2,2,6,4,6,6,4,2,4,6,5,6,6,4,2,6,6,2,3,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,5,3,,,,,,,,1,"__NA__",0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,4,"__NA__",4,2,2,"__NA__",,,,,1,,2,2,"__NA__",1,1,0.74319955732942
42,37,3,5,1,,37,3,5,1981,2,2,5,3,2,1,"__NA__",1,1,1,2,2,3,2,4,1,,6,2,2,1,1,5,1,1,2,2,1,2,2,7,"__NA__",1,1,4,1,2,2,2,4,1,2,1,1,1,2,1,5,6,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,2,1,,,,,,,,1,"__NA__",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,1,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,1,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,1,1,22,1,1,1,1,1,1,1,"__NA__",9,3,7,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,3,1.02921675416229
43,27,2,4,1,,27,2,4,1971,3,2,4,2,1,1,"__NA__",1,1,1,2,2,3,2,4,1,,6,2,2,1,1,2,1,1,2,1,2,2,2,5,"__NA__",1,1,2,1,2,1,1,2,1,1,2,1,1,1,2,5,1,5,2,4,1,4,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,,,,,,,1,"__NA__",0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,2,2,1,2,1,2,,2,2,,,1,,,2,2,,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,2,1,2,12,2,1,1,1,1,1,2,"__NA__",12,5,2,"__NA__",,,,1,,,2,9,"__NA__",2,6,0.665736120464392
44,31,2,4,1,,31,2,4,1961,4,2,5,3,2,1,"__NA__",1,1,1,2,2,1,2,3,4,,7,3,2,2,1,2,6,1,2,2,1,2,2,2,"__NA__",2,1,6,5,4,1,4,1,6,5,2,1,6,1,2,5,5,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,4,3,,,,,,,,1,"__NA__",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,1,3,"__NA__",9,3,2,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,1,0.74319955732942
45,36,1,2,1,,36,1,2,1944,5,2,3,2,1,1,"__NA__",1,1,1,2,2,3,1,2,4,,7,1,2,2,1,4,6,4,2,2,2,1,2,1,"__NA__",2,5,5,5,5,2,5,4,6,5,4,5,5,1,2,5,6,6,3,1,2,7,"__NA__",2,,"__NA__",3,"__NA__",5,3,5,3,,,,,,,,1,"__NA__",,,,1,,,1,1,,1,,,,,,,,,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,3,1,1,"__NA__",5,2,1,"__NA__",,,,,1,,1,5,"__NA__",2,4,0.304145677326175
46,51,3,5,1,,51,3,5,1943,5,2,3,2,1,1,"__NA__",1,1,1,2,2,4,1,3,2,,9,2,2,1,2,6,2,1,2,2,2,1,2,7,"__NA__",1,1,1,2,2,6,1,5,1,1,1,1,6,1,2,5,1,5,2,4,1,6,"__NA__",1,1,"__NA__",1,"__NA__",2,1,3,2,,,,,,,,1,"__NA__",1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,1,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,,2,2,,,2,,,2,2,,2,2,1,2,2,,2,1,1,2,2,1,1,2,2,1,2,"__NA__",3,1,5,"__NA__",0,0,0,0,1,0,1,1,"__NA__",1,1,0.411952726710814
47,47,3,6,1,,47,3,6,1976,2,2,6,4,2,1,"__NA__",1,1,1,2,1,3,1,2,4,,4,1,3,2,1,5,6,3,2,1,2,2,2,2,"__NA__",2,5,5,5,6,6,6,1,2,5,5,6,5,5,2,6,6,1,1,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",7,2,5,3,,,,,,,,1,"__NA__",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,1,"__NA__",8,3,1,"__NA__",0,0,0,0,1,0,2,1,"__NA__",1,1,0.980883167700909
48,33,1,1,1,,33,1,1,1954,5,2,5,3,2,4,"__NA__",4,1,2,2,2,4,2,3,1,,7,2,2,1,2,2,2,2,2,2,1,2,2,5,"__NA__",1,1,2,1,4,1,1,2,1,1,1,1,1,1,1,5,1,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,1,1,,1,1,,,"__NA__",,,,,,,,,1,1,1,1,,,,,,,1,1,1,2,2,2,2,2,2,,2,2,,,2,,,2,2,,1,2,2,2,2,,1,2,2,2,2,1,2,1,2,2,,1,1,,,2,,,1,1,,2,2,1,2,2,,2,1,2,22,1,1,1,2,1,1,4,"__NA__",14,5,1,"__NA__",,,,,1,,1,2,"__NA__",2,6,0.74127568456797
49,6,4,9,1,,6,4,9,1988,2,2,6,4,2,1,"__NA__",1,1,1,2,2,1,2,4,3,,4,2,2,1,2,1,1,2,2,2,2,1,2,2,"__NA__",1,1,2,1,6,1,1,6,1,1,2,1,1,1,2,4,6,5,2,4,1,1,"__NA__",1,1,"__NA__",1,"__NA__",1,1,1,1,,1,1,,1,,,,"__NA__",0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,1,2,2,2,2,2,1,,2,2,,,1,,,2,2,,2,2,2,2,2,,1,2,2,2,2,2,2,2,1,2,,2,1,,,2,,,2,2,,2,2,1,2,2,,2,1,2,22,1,1,2,2,5,1,1,"__NA__",3,1,8,"__NA__",1,0,0,0,0,0,1,9,"__NA__",2,6,0.772786756295631
50,26,2,3,1,,26,2,3,1962,4,2,3,2,1,1,"__NA__",1,1,1,2,2,4,1,3,2,,7,2,2,3,1,2,6,1,2,2,2,1,2,5,"__NA__",1,2,4,2,2,2,1,5,1,2,2,1,1,2,2,5,1,5,2,4,1,1,"__NA__",2,,"__NA__",1,"__NA__",1,1,2,1,,,,,1,,,,"__NA__",1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,2,1,2,2,1,2,,2,2,,,2,,,2,2,,2,2,2,2,2,,1,2,2,2,1,2,2,2,2,1,,2,1,,,2,,,2,1,,2,1,2,1,2,,2,1,2,22,1,1,1,2,3,1,4,"__NA__",4,2,4,"__NA__",0,0,0,0,1,0,1,2,"__NA__",2,6,0.514792166326655
51,12,3,5,1,,12,3,5,1987,2,1,6,4,2,1,"__NA__",1,1,1,2,2,1,2,3,4,,8,2,2,1,1,1,2,3,2,1,1,2,2,4,"__NA__",2,4,1,1,1,1,1,1,1,1,1,1,4,2,1,4,1,1,2,3,1,2,"__NA__",1,1,"__NA__",2,"__NA__",6,2,3,2,0,1,0,0,0,0,0,0,"__NA__",1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,6,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,1,1,1,4,"__NA__",10,4,1,"__NA__",1,0,0,0,0,0,3,2,"__NA__",2,3,1.09048123732132
52,6,4,9,1,,6,4,9,1953,5,2,5,3,2,1,"__NA__",1,1,1,2,1,1,3,4,2,,7,1,2,2,2,5,5,1,2,1,1,2,2,2,"__NA__",2,5,2,5,4,6,5,2,4,5,4,6,5,4,6,6,6,1,3,1,1,2,"__NA__",1,2,"__NA__",2,"__NA__",6,2,4,3,1,1,1,,,1,,,"__NA__",,1,,1,1,,1,,1,1,,,,,,,,,2,1,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,,,1,1,1,1,9,1,2,1,2,3,1,1,"__NA__",11,4,5,"__NA__",,,,,1,,1,1,"__NA__",1,3,1.00436501469648